﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
5242,2014,4,VIOLENCIA Y JÓVENES. IDENTIFICACIÓN DE RIESGOS EN LA SALUD SEXUAL Y REPRODUCTIVA DE LAS Y LOS JÓVENES,19/05/2014,20/05/2014,6,CDMX,34,38,DERECHO,2,MASCULINO,523,DESARROLLO INTEGRAL PREMA A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5245,2014,4,VIOLENCIA Y JÓVENES. IDENTIFICACIÓN DE RIESGOS EN LA SALUD SEXUAL Y REPRODUCTIVA DE LAS Y LOS JÓVENES,19/05/2014,20/05/2014,6,CDMX,39,38,DERECHO,2,MASCULINO,117,CASA DE RECUPERACIÓN PARA ALCOHOLISMO Y DROGADICCIÓN CARRASCO XOCHIMILCO A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5346,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,30,38,DERECHO,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5348,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,,38,DERECHO,1,FEMENINO,1730,INSTITUTO DE CAPACITACIÓN Y PROFESIONALIZACIÓN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5349,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,26,38,DERECHO,1,FEMENINO,1730,INSTITUTO DE CAPACITACIÓN Y PROFESIONALIZACIÓN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5352,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,26,38,DERECHO,1,FEMENINO,2211,PROCURADURIA GENERAL DE JUSTICIA DEL EDO.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5353,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,36,38,DERECHO,1,FEMENINO,2211,PROCURADURIA GENERAL DE JUSTICIA DEL EDO.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5355,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,37,38,DERECHO,1,FEMENINO,2216,PROCURADURÍA GENERAL DE JUSTICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5360,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,26,38,DERECHO,1,FEMENINO,2216,PROCURADURÍA GENERAL DE JUSTICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5361,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,24,38,DERECHO,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5364,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,29,38,DERECHO,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5368,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,28,38,DERECHO,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5372,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,36,38,DERECHO,1,FEMENINO,2368,SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5376,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,42,38,DERECHO,1,FEMENINO,2211,PROCURADURIA GENERAL DE JUSTICIA DEL EDO.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5377,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,36,38,DERECHO,1,FEMENINO,2368,SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5378,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,24,38,DERECHO,1,FEMENINO,1730,INSTITUTO DE CAPACITACIÓN Y PROFESIONALIZACIÓN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5379,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,24,38,DERECHO,1,FEMENINO,1730,INSTITUTO DE CAPACITACIÓN Y PROFESIONALIZACIÓN,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5380,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,35,38,DERECHO,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5381,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,25,38,DERECHO,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5386,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,44,38,DERECHO,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5388,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,59,38,DERECHO,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5394,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,41,38,DERECHO,1,FEMENINO,215,CENTRO DE JUSTICIA PARA LAS MUJERES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5396,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,40,38,DERECHO,2,MASCULINO,2216,PROCURADURÍA GENERAL DE JUSTICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5397,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,31,38,DERECHO,2,MASCULINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5399,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,31,38,DERECHO,2,MASCULINO,2216,PROCURADURÍA GENERAL DE JUSTICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5400,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,26,38,DERECHO,2,MASCULINO,2216,PROCURADURÍA GENERAL DE JUSTICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5402,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,30,38,DERECHO,2,MASCULINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5403,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,33,38,DERECHO,2,MASCULINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5170,2014,2,INTERVENCIÓN PARA EL MANEJO DE LA FIBROMIALGIA,13/03/2014,14/03/2014,6,CDMX,57,39,DISEÑO GRÁFICO,1,FEMENINO,2009,PARTICULAR,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5916,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,6,CDMX,62,56,DR. EN PSICOLOGIA,2,MASCULINO,308,CENTROS DE INT. JUVENIL,SI,1,PROGRAMA DE EDUCACION CONTINUA
5776,2014,14,ADICCIONES: NUEVAS PERSPECTIVAS,30/06/2014,04/07/2014,32,VERACRUZ,53,65,DRA. EDUCACION,1,FEMENINO,1718,INSTIT. CIENCIAS SALUD / VER,SI,1,PROGRAMA DE EDUCACION CONTINUA
5575,2014,4,CURSO TALLER ACTUALIZACION EN URGENCIAS PSIQUIATRICAS,07/04/2014,11/04/2014,6,CDMX,47,71,DRA. EN CIENCIAS,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5612,2014,7,ATENCION MEDICA DEL PACIENTE CON TRASTORNOS MENTALES,26/05/2014,28/05/2014,6,CDMX,35,71,DRA. EN CIENCIAS,1,FEMENINO,1187,INPRFM / ADSCRITO INV. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5658,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,55,71,DRA. EN CIENCIAS,1,FEMENINO,1181,INPRFM / ADSCRITO DIEP,SI,1,PROGRAMA DE EDUCACION CONTINUA
5741,2014,13,EL GENERO MASCULINO Y LA SALUD MENTAL,23/06/2014,27/06/2014,6,CDMX,40,71,DRA. EN CIENCIAS,1,FEMENINO,1191,INPRFM / ADSCRITO NEURO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5871,2014,19,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,28/07/2014,30/07/2014,6,CDMX,56,71,DRA. EN CIENCIAS,1,FEMENINO,1182,INPRFM / ADSCRITO DIEPS,SI,1,PROGRAMA DE EDUCACION CONTINUA
6055,2014,27,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",08/09/2014,12/09/2014,6,CDMX,48,71,DRA. EN CIENCIAS,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
6102,2014,29,LA BIOETICA EN LA SALUD MENTAL,22/09/2014,24/09/2014,6,CDMX,51,71,DRA. EN CIENCIAS,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
6318,2014,41,ESTRES Y CEREBRO: UN ABORDAJE BIOPSICOSOCIAL,24/11/2014,28/11/2014,6,CDMX,53,72,DRA. EN PSICOLOGIA,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5647,2014,9,DSM-5: ACIERTOS Y DESACIERTOS,04/06/2014,06/06/2014,6,CDMX,53,72,DRA. EN PSICOLOGIA,1,FEMENINO,1197,INPRFM / ADSCRITO S. CLIN.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5701,2014,11,Curso de formaciOn sobre el manejo de trastornos mentales en atenciOn no especializada,09/06/2014,12/06/2014,6,CDMX,,72,DRA. EN PSICOLOGIA,1,FEMENINO,1177,INPRFM / ADSCRITO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5702,2014,11,Curso de formaciOn sobre el manejo de trastornos mentales en atenciOn no especializada,09/06/2014,12/06/2014,6,CDMX,,72,DRA. EN PSICOLOGIA,1,FEMENINO,1177,INPRFM / ADSCRITO,SI,1,PROGRAMA DE EDUCACION CONTINUA
6052,2014,27,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",08/09/2014,12/09/2014,13,GUANAJUATO,56,72,DRA. EN PSICOLOGIA,1,FEMENINO,2139,PRACTICA PRIVADA / GTO,SI,1,PROGRAMA DE EDUCACION CONTINUA
6053,2014,27,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",08/09/2014,12/09/2014,484,MÉXICO,42,72,DRA. EN PSICOLOGIA,1,FEMENINO,2720,UNIV. AUT. EDO. MEX,SI,1,PROGRAMA DE EDUCACION CONTINUA
5801,2014,15,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DEL SUEÑO,02/07/2014,04/07/2014,6,CDMX,45,77,DRA. Q.F.B.,1,FEMENINO,1191,INPRFM / ADSCRITO NEURO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5395,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,55,78,ECONOMÍA,2,MASCULINO,2211,PROCURADURIA GENERAL DE JUSTICIA DEL EDO.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5428,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,12,ESTADO DE MÉXICO,57,81,EDUCACIÓN,2,MASCULINO,2457,SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5430,2014,11,PROGRAMA DE INTERVENCIÓN PSICOEDUCATIVA PARA MUJERES QUE PRESENTAN DEPRESIÓN.,18/08/2014,10/10/2014,28,SONORA,58,81,EDUCACIÓN,2,MASCULINO,29,APOYO PSICOPEDAGOGICO Y SALUD MENTAL,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5482,2014,13,ESTRÉS Y SALUD MENTAL,19/11/2014,20/11/2014,6,CDMX,52,81,EDUCACIÓN,1,FEMENINO,2009,PARTICULAR,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5342,2014,9,INTERVENCIONES BREVES EN ADICCIONES,14/07/2014,12/09/2014,23,QUERÉTARO,40,84,EDUCACIÓN FÍSICA,2,MASCULINO,2778,UNIVERSIDAD AUTÓNOMA DE QUERÉTARO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5617,2014,7,ATENCION MEDICA DEL PACIENTE CON TRASTORNOS MENTALES,26/05/2014,28/05/2014,6,CDMX,46,92,ENF. ESPECIALISTA,1,FEMENINO,1197,INPRFM / ADSCRITO S. CLIN.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5548,2014,2,"VIOLENCIA SEXUAL, DE GENERO Y SALUD MENTAL",24/03/2014,28/03/2014,6,CDMX,26,93,ENF. GENERAL,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
6291,2014,40,PSICOGERONTOLOGIA EN EL PRIMER NIVEL DE ATENCION,19/11/2014,21/11/2014,6,CDMX,46,100,ENFERMERA GENERAL,1,FEMENINO,136,CECOSAM CUAUHTEMOC,SI,1,PROGRAMA DE EDUCACION CONTINUA
6086,2014,28,ENFERMERIA BASADA EN EVIDENCIA,17/09/2014,19/09/2014,2,BAJA CALIFORNIA,35,104,ENFERMERIA,1,FEMENINO,1753,INSTITUTO DE SALUD ESTADO DE BAJA CALIFORNIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5140,2014,2,INTERVENCIÓN PARA EL MANEJO DE LA FIBROMIALGIA,13/03/2014,14/03/2014,6,CDMX,45,109,ENFERMERÍA,1,FEMENINO,2708,UNIDAD TOXICOLÓGICA XOCHIMILCO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5141,2014,2,INTERVENCIÓN PARA EL MANEJO DE LA FIBROMIALGIA,13/03/2014,14/03/2014,6,CDMX,50,109,ENFERMERÍA,1,FEMENINO,628,ESCUELA NACIONAL DE ENFERMERÍA Y OBSTETRICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5163,2014,2,INTERVENCIÓN PARA EL MANEJO DE LA FIBROMIALGIA,13/03/2014,14/03/2014,6,CDMX,23,109,ENFERMERÍA,1,FEMENINO,2708,UNIDAD TOXICOLÓGICA XOCHIMILCO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5166,2014,2,INTERVENCIÓN PARA EL MANEJO DE LA FIBROMIALGIA,13/03/2014,14/03/2014,6,CDMX,38,109,ENFERMERÍA,1,FEMENINO,1797,INSTITUTO NACIONAL DE CARDIOLOGÍA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5260,2014,5,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,09/06/2014,09/06/2014,6,CDMX,48,109,ENFERMERÍA,1,FEMENINO,1973,"MISIONERAS GRATUITAS AL CUIDADO DE LOS ENFERMOS, A.C.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5263,2014,5,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,09/06/2014,09/06/2014,6,CDMX,54,109,ENFERMERÍA,1,FEMENINO,632,ESCUELA NACIONAL DE ENFERMERÍA Y OBSTETRÍCIA UNAM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5264,2014,5,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,09/06/2014,09/06/2014,6,CDMX,39,109,ENFERMERÍA,1,FEMENINO,1973,"MISIONERAS GRATUITAS AL CUIDADO DE LOS ENFERMOS, A.C.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5281,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,48,109,ENFERMERÍA,1,FEMENINO,1973,"MISIONERAS GRATUITAS AL CUIDADO DE LOS ENFERMOS, A.C.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5284,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,54,109,ENFERMERÍA,1,FEMENINO,632,ESCUELA NACIONAL DE ENFERMERÍA Y OBSTETRÍCIA UNAM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5286,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,39,109,ENFERMERÍA,1,FEMENINO,1973,"MISIONERAS GRATUITAS AL CUIDADO DE LOS ENFERMOS, A.C.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
