﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
625,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,31/10/1984,2,MASCULINO,159,PSICOLOGIA,427,ISSEMYM
626,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,22/07/1952,1,FEMENINO,159,PSICOLOGIA,69,CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL (CIESAS)
627,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,05/02/1986,1,FEMENINO,159,PSICOLOGIA,395,INSTITUTO MEXICANO DEL SEGURO SOCIAL
628,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,04/06/1986,1,FEMENINO,159,PSICOLOGIA,273,HOSPITAL DEL NIÑO MORELENSE
629,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,16/01/1978,1,FEMENINO,162,PSICOLOGIA EDUCATIVA,347,IMSS
630,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,02/03/1989,1,FEMENINO,159,PSICOLOGIA,548,SERVICIO SOCIAL EN EL INP
631,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,29/03/1983,1,FEMENINO,159,PSICOLOGIA,596,UNAD
632,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,05/12/1987,1,FEMENINO,159,PSICOLOGIA,202,"DIF NEZAHUALCOYOTL- URIS ""PONCIANO ARRIAGA"""
633,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,26/05/1988,2,MASCULINO,159,PSICOLOGIA,179,CONSULTORIO PRIVADO
634,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,28/10/1985,1,FEMENINO,159,PSICOLOGIA,58,"CENTRO DE ATENCION SOCIAL ESPECIALIZADA CASE, LABORATORIOS LAPI"
635,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,13/04/1988,1,FEMENINO,159,PSICOLOGIA,455,NO LABORA ACTUALMENTE
636,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,20/05/1965,1,FEMENINO,159,PSICOLOGIA,149,COLEGIO LA SALLE DE SEGLARES
637,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,16/12/1978,1,FEMENINO,159,PSICOLOGIA,185,"CST-III AMPLIACION HIDALGO, SERVICIOS DE SALUD PUBLICA."
638,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,07/09/1963,1,FEMENINO,159,PSICOLOGIA,186,CURSO DE PREPARACION EXANI
639,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,06/05/1974,1,FEMENINO,159,PSICOLOGIA,350,IMSS GUARDERIAS
640,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,25/01/1984,1,FEMENINO,159,PSICOLOGIA,516,SECRETARIA DE LA DEFENSA NACIONAL
641,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,28/07/1983,1,FEMENINO,159,PSICOLOGIA,501,"PSICOLOGIA Y ESPECIALIDADES MEDICAS,S.A. DE C.V."
642,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,05/02/1965,1,FEMENINO,159,PSICOLOGIA,446,MEDIACCES
643,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,15/04/1981,2,MASCULINO,159,PSICOLOGIA,39,CENEVAL/CONSULTA PRIVADA
644,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,17/11/1974,1,FEMENINO,159,PSICOLOGIA,455,NO LABORA ACTUALMENTE
645,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,30/03/1972,2,MASCULINO,159,PSICOLOGIA,455,NO LABORA ACTUALMENTE
646,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,27/04/1977,1,FEMENINO,159,PSICOLOGIA,455,NO LABORA ACTUALMENTE
647,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,17/08/1971,1,FEMENINO,159,PSICOLOGIA,26,"CASA DE LA SALUD ""EL MIRADOR"""
648,2013,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,24/11/1989,1,FEMENINO,159,PSICOLOGIA,547,SERVICIO SOCIAL EN EL HOSPITAL PSIQUIATRICO INFANTIL JUAN N NAVARRO
649,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,23/01/1985,1,FEMENINO,62,LIC. TRABAJO SOCIAL,658,"UNIVERSIDAD TENICA DE AMBATO, FACULTAD DE JURISPRUDENCIA Y CIENCIAS SOCIALES"
650,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,26/01/1986,1,FEMENINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
651,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,17/04/1984,2,MASCULINO,147,PASANTE LIC. TRABAJO SOCIAL,241,FUNDACION MUREHI
652,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,29/11/1966,1,FEMENINO,62,LIC. TRABAJO SOCIAL,239,"FUNDACION INTERNACIONAL DE LA COMUNIDAD, A. C."
653,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,14/12/1984,1,FEMENINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
654,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,28/09/1971,1,FEMENINO,62,LIC. TRABAJO SOCIAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
655,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,29/03/1986,1,FEMENINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
656,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,22/01/1967,1,FEMENINO,62,LIC. TRABAJO SOCIAL,419,INTERNADO DE EDUCACION PRIMARIA N° 1
657,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,24/05/1975,1,FEMENINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
658,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,05/02/1957,1,FEMENINO,62,LIC. TRABAJO SOCIAL,8,"ALIANZA NACIONAL POR LAS ENFERMEDADES MENTALES, A. C."
659,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,08/04/1973,1,FEMENINO,62,LIC. TRABAJO SOCIAL,90,CENTRO INTEGRAL DE SALUD MENTAL CUAUTITLAN
660,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,09/02/1980,2,MASCULINO,62,LIC. TRABAJO SOCIAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
661,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,11/11/1977,1,FEMENINO,62,LIC. TRABAJO SOCIAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
662,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,13/07/1988,1,FEMENINO,147,PASANTE LIC. TRABAJO SOCIAL,191,DEPARTAMENTO DE PSIQUIATRIA Y SALUD MENTAL
663,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,15/05/1977,1,FEMENINO,62,LIC. TRABAJO SOCIAL,613,UNIDAD DE ATENCION A LA SALUD MENTAL
664,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,14/05/1986,1,FEMENINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
665,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,06/09/1974,1,FEMENINO,62,LIC. TRABAJO SOCIAL,61,CENTRO DE AYUDA AL ALCOHOLICO Y SUS FAMILIARES
666,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,21/11/1985,1,FEMENINO,62,LIC. TRABAJO SOCIAL,338,HOSPITAL SAN ANGEL INN CHAPULTEPEC
667,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,08/11/1964,2,MASCULINO,62,LIC. TRABAJO SOCIAL,104,"CENTROS DE INTEGRACION JUVENIL, A. C."
668,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,25/07/1964,1,FEMENINO,62,LIC. TRABAJO SOCIAL,608,UNEME CISAME ZACATECAS
669,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,28/10/1983,1,FEMENINO,62,LIC. TRABAJO SOCIAL,240,FUNDACION JARDIN DEL EDEN
670,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,12/10/1983,1,FEMENINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
671,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),NO,20/12/1970,1,FEMENINO,62,LIC. TRABAJO SOCIAL,284,HOSPITAL GENERAL DE ZONA N° 30 IMSS
672,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,24/07/1972,1,FEMENINO,62,LIC. TRABAJO SOCIAL,578,SISTEMA MUNICIPAL DIF VALPARAISO
673,2013,23,01/10/2012,31/07/2013,TRABAJO SOCIAL PSIQUIATRICO Y LA SALUD MENTAL (2012-2013),SI,12/04/1981,1,FEMENINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
674,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,01/09/1970,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
675,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),NO,26/02/1984,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
676,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),NO,07/10/1976,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
677,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,  -   -,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
678,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,14/02/1984,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
679,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,  -   -,1,FEMENINO,169,PTE,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
680,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),NO,12/04/1977,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
681,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,  -   -,1,FEMENINO,169,PTE,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
682,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,06/08/1983,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
683,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,30/05/1983,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
684,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,30/05/1983,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
685,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,21/07/1981,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
686,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),NO,  -   -,2,MASCULINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
687,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,24/03/1981,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
688,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,29/06/1983,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
689,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),NO,  -   -,1,FEMENINO,169,PTE,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
690,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),NO,28/06/1982,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
691,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,03/02/1968,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
692,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),NO,13/06/1983,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
693,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,03/02/1968,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
694,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,13/06/1983,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
695,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),NO,25/02/1983,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
696,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,04/08/1982,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
697,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),NO,25/02/1983,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
698,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),NO,01/05/1983,2,MASCULINO,169,PTE,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
699,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,17/01/1969,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
700,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,26/03/1983,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
701,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),SI,26/03/1983,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
702,2013,24,26/11/2012,03/07/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2012-2013),NO,  -   -,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
703,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,07/06/1984,1,FEMENINO,159,PSICOLOGIA,427,ISSEMYM
704,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,09/01/1961,2,MASCULINO,108,MEDICO,178,CONSULTORIO PARTICULAR
705,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,21/12/1979,2,MASCULINO,113,MEDICO CIRUJANO,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
706,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,26/11/1986,1,FEMENINO,43,LIC. EN PSICOLOGIA,400,INSTITUTO NACIONAL DE CANCEROLOGIA (INCAN)
707,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),NO,20/09/1985,2,MASCULINO,159,PSICOLOGIA,549,SERVICION DE SALUD DEL DISTRITO FEDERAL
708,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,20/10/1977,1,FEMENINO,164,PSICOLOGIA SOCIAL,155,COMISION DE DERECHOS HUMANOS DEL DISTRITO FEDERAL
709,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,26/09/1986,1,FEMENINO,126,MEDICO GENERAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
710,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,24/01/1969,2,MASCULINO,126,MEDICO GENERAL,270,HOSPITAL DE SALUD MENTAL TIJUANA
711,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),NO,15/01/1973,1,FEMENINO,126,MEDICO GENERAL,264,HOSPITAL DE SALUD MENTAL AC
712,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,19/10/1986,1,FEMENINO,159,PSICOLOGIA,467,PETROLEOS MEXICANOS
713,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),NO,17/01/1984,1,FEMENINO,113,MEDICO CIRUJANO,616,UNIDAD DE ATENCION TOXICOLOGICA XOCHIMILCO
714,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,09/02/1984,2,MASCULINO,104,MEDICINA,178,CONSULTORIO PARTICULAR
715,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,12/10/1982,1,FEMENINO,56,LIC. PSICOLOGIA,529,SECRETARIA DE SALUD JALISCO
716,2013,25,08/04/2013,30/10/2013,TOPICOS SELECTOS DE PSIQUIATRIA (2013),SI,22/07/1958,2,MASCULINO,104,MEDICINA,337,"HOSPITAL SALUD MENTAL ORIZABA, DEPENDIENTE DE SESVER"
