﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
11686,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,49,6,CIENCIAS SOCIALES,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11687,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,27,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11688,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,28,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11689,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,33,5,CIENCIAS,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11690,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,36,5,CIENCIAS,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11691,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,62,6,CIENCIAS SOCIALES,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11692,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,36,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11693,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,61,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11694,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,60,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11695,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,50,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11696,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,38,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11697,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,46,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11698,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,24,6,CIENCIAS SOCIALES,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11699,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,56,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11700,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,7,CHIAPAS,27,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11701,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,40,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11702,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,15,HIDALGO,56,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11703,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,40,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11704,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,45,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11705,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,30,6,CIENCIAS SOCIALES,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11706,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,68,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11707,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,52,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11708,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,18,MORELOS,48,5,CIENCIAS,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11709,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,34,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11710,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,53,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11711,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,59,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11712,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,49,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11713,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,47,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11714,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,53,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11715,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,33,5,CIENCIAS,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11716,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,51,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11717,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,48,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11718,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,38,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11719,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,55,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11720,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,49,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11721,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,45,6,CIENCIAS SOCIALES,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11722,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,74,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11723,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,39,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11724,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,19,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11725,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,46,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11726,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,18,MORELOS,57,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11727,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,63,5,CIENCIAS,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11728,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,33,6,CIENCIAS SOCIALES,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11729,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,54,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11730,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,61,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11731,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,18,MORELOS,52,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11732,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,58,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11733,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,20,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11734,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,61,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11735,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,63,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11736,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,55,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11737,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,31,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11738,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,30,5,CIENCIAS,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11739,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,25,5,CIENCIAS,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11740,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,58,6,CIENCIAS SOCIALES,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11741,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,31,14,DOCENTE,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11742,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,18,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11743,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,36,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11744,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,36,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11745,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,59,5,CIENCIAS,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11746,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,47,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11747,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,32,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11748,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,45,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11749,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,58,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11750,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,31,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11751,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,37,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11752,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,40,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11753,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,62,14,DOCENTE,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11754,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,48,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11755,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,42,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11756,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,48,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11757,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,13,GUANAJUATO,46,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11758,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,63,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11759,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,52,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11760,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,56,6,CIENCIAS SOCIALES,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11761,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,21,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11762,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,40,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11763,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,31,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11764,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,41,14,DOCENTE,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11765,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,42,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11766,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,45,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11767,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,19,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11768,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,59,6,CIENCIAS SOCIALES,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11769,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,55,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11770,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,19,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11771,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,43,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11772,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,15,HIDALGO,51,6,CIENCIAS SOCIALES,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11773,2020,2,Curso Terapias de tercera generación para los trastornos de ansiedad: hacia nuevos horizontes terapéuticos,17/02/2020,17/02/2020,6,CDMX,55,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
