id_usuario,activaToken,logIns, fecha_registro, dg_1, dg_2, dg_3, dg_4, dg_5, dg_6, dg_7,dg_8, fecha_resp_DG
38708,Activo,1,12/01/2023 09:18,6,2,39,4,1,5,2,1,12/01/2023 09:23
38709,Activo,1,12/01/2023 09:20,2,2,33,2,1,2,2,2,12/01/2023 09:44
38713,Activo,1,12/01/2023 14:46,1,2,30,1,0,3,4,3,12/01/2023 14:53
38716,Activo,1,12/01/2023 15:51,1,2,23,1,0,4,4,3,12/01/2023 15:52
38717,Activo,1,12/01/2023 16:01,1,2,18,1,0,1,3,3,12/01/2023 16:04
38720,Activo,2,12/01/2023 16:26,1,2,44,2,1,3,4,2,12/01/2023 16:28
38721,Activo,3,12/01/2023 16:35,1,2,46,3,1,4,4,3,12/01/2023 16:46
38723,Activo,1,12/01/2023 17:10,2,1,49,1,0,4,3,3,12/01/2023 17:13
38725,Activo,1,12/01/2023 17:14,1,2,26,1,0,5,4,3,12/01/2023 17:16
38727,Activo,1,12/01/2023 17:25,1,2,22,1,0,1,4,2,12/01/2023 17:28
38726,Activo,2,12/01/2023 17:41,2,2,32,3,1,4,4,3,12/01/2023 17:51
38719,Activo,2,12/01/2023 18:19,2,2,35,1,0,3,5,1,12/01/2023 18:24
38732,Activo,2,12/01/2023 18:57,2,2,29,3,1,2,4,3,12/01/2023 19:04
38735,Activo,1,12/01/2023 19:22,2,2,16,1,0,1,3,3,12/01/2023 19:26
38736,Activo,2,12/01/2023 19:25,3,2,30,1,0,5,4,2,12/01/2023 19:30
38730,Activo,2,12/01/2023 18:55,3,2,36,3,0,1,5,2,12/01/2023 19:32
38739,Activo,1,12/01/2023 20:45,1,2,44,3,1,2,4,3,12/01/2023 20:50
38745,Activo,1,12/01/2023 22:01,2,2,38,3,1,2,4,2,12/01/2023 22:04
38747,Activo,3,12/01/2023 22:06,2,1,46,1,0,3,4,2,12/01/2023 22:09
38748,Activo,5,12/01/2023 22:37,1,2,19,2,0,4,3,3,12/01/2023 22:40
38752,Activo,1,12/01/2023 23:57,1,2,49,1,1,4,4,3,13/01/2023 00:04
38753,Activo,1,13/01/2023 01:22,2,2,30,2,1,2,4,3,13/01/2023 01:27
38757,Activo,1,13/01/2023 08:08,2,2,22,1,0,5,4,3,13/01/2023 08:11
38758,Activo,2,13/01/2023 08:40,2,2,30,1,0,4,2,3,13/01/2023 08:45
38760,Activo,1,13/01/2023 08:43,2,1,39,3,0,4,4,3,13/01/2023 08:56
38765,Activo,1,13/01/2023 09:02,2,2,34,3,0,4,5,3,13/01/2023 09:03
38767,Activo,2,13/01/2023 09:03,2,2,44,2,1,4,5,1,13/01/2023 09:07
38770,Activo,1,13/01/2023 09:11,3,2,42,3,1,4,5,2,13/01/2023 09:17
38755,Activo,1,13/01/2023 09:25,1,2,27,1,0,4,4,2,13/01/2023 09:29
38773,Activo,2,13/01/2023 09:44,2,2,37,3,1,3,4,1,13/01/2023 09:49
38775,Activo,5,13/01/2023 09:48,1,2,77,3,1,2,1,2,13/01/2023 09:53
38776,Activo,1,13/01/2023 09:52,1,2,40,3,0,2,4,3,13/01/2023 09:57
38774,Activo,1,13/01/2023 09:48,1,2,49,3,1,4,4,3,13/01/2023 10:00
38785,Activo,2,13/01/2023 10:28,2,2,24,1,0,5,4,2,13/01/2023 10:31
38786,Activo,2,13/01/2023 10:27,1,2,40,2,1,4,5,2,13/01/2023 10:32
38791,Activo,1,13/01/2023 11:16,2,1,33,3,1,4,2,3,13/01/2023 11:23
38797,Activo,1,13/01/2023 11:43,2,2,22,1,0,4,4,2,13/01/2023 11:46
38802,Activo,1,13/01/2023 12:04,2,1,40,3,1,4,4,3,13/01/2023 12:07
38803,Activo,1,13/01/2023 12:21,1,2,17,1,0,1,3,3,13/01/2023 12:27
38805,Activo,2,13/01/2023 12:29,2,2,26,1,0,4,4,1,13/01/2023 12:34
38808,Activo,1,13/01/2023 12:36,2,2,27,1,0,4,4,2,13/01/2023 12:37
38809,Activo,1,13/01/2023 12:37,1,2,46,1,1,3,3,2,13/01/2023 12:43
38810,Activo,1,13/01/2023 12:54,2,2,33,1,0,5,5,3,13/01/2023 12:56
38806,Activo,3,13/01/2023 12:43,2,1,44,3,1,4,5,2,13/01/2023 12:57
38798,Activo,1,13/01/2023 13:03,1,2,31,2,0,4,4,2,13/01/2023 13:06
38813,Activo,2,13/01/2023 13:18,1,2,19,1,0,1,4,1,13/01/2023 13:32
38816,Activo,1,13/01/2023 13:26,1,2,26,3,1,2,2,3,13/01/2023 13:38
38818,Activo,1,13/01/2023 13:35,2,2,34,2,1,4,3,2,13/01/2023 13:40
38819,Activo,1,13/01/2023 13:53,2,2,24,1,0,1,4,3,13/01/2023 13:56
38820,Activo,1,13/01/2023 14:22,1,2,42,1,0,4,3,3,13/01/2023 14:26
38822,Activo,1,13/01/2023 14:26,2,2,32,1,0,4,4,3,13/01/2023 14:27
38821,Activo,1,13/01/2023 14:26,1,2,31,3,1,2,5,3,13/01/2023 14:33
38826,Activo,1,13/01/2023 15:39,1,2,32,3,1,2,4,2,13/01/2023 15:42
38827,Activo,3,13/01/2023 15:57,2,1,29,1,0,5,4,3,13/01/2023 15:59
38828,Activo,2,13/01/2023 16:01,2,2,36,2,1,1,5,2,13/01/2023 16:04
38831,Activo,1,13/01/2023 16:18,1,2,39,1,0,4,4,3,13/01/2023 16:24
38834,Activo,1,13/01/2023 16:26,2,1,38,1,0,4,4,3,13/01/2023 16:35
38838,Activo,1,13/01/2023 17:12,2,2,31,1,0,4,4,1,13/01/2023 17:16
38840,Activo,1,13/01/2023 17:27,2,2,41,2,1,4,5,2,13/01/2023 17:28
38839,Activo,1,13/01/2023 17:25,2,2,32,1,0,3,4,3,13/01/2023 17:30
38843,Activo,1,13/01/2023 17:49,1,2,18,1,0,4,3,1,13/01/2023 17:53
38848,Activo,1,13/01/2023 18:38,1,2,26,1,1,2,4,3,13/01/2023 18:41
38849,Activo,1,13/01/2023 18:39,2,1,50,3,1,4,4,2,13/01/2023 18:44
38853,Activo,1,13/01/2023 18:53,1,2,37,2,1,4,4,3,13/01/2023 18:57
38857,Activo,1,13/01/2023 19:30,1,2,24,1,0,5,4,3,13/01/2023 19:33
38858,Activo,1,13/01/2023 19:34,1,2,49,3,1,1,4,1,13/01/2023 19:39
38863,Activo,2,13/01/2023 20:29,2,1,21,1,0,1,4,3,13/01/2023 20:32
38869,Activo,2,13/01/2023 21:18,1,2,19,2,1,2,2,3,13/01/2023 21:26
38875,Activo,1,13/01/2023 22:26,2,2,35,1,0,4,4,3,13/01/2023 22:29
38877,Activo,1,13/01/2023 22:30,3,2,32,1,1,3,3,3,13/01/2023 22:34
38880,Activo,1,13/01/2023 23:10,2,2,37,3,1,3,4,2,13/01/2023 23:13
38883,Activo,1,13/01/2023 23:24,2,2,35,3,1,2,4,3,13/01/2023 23:27
38881,Activo,1,13/01/2023 23:19,1,2,53,3,1,5,4,2,13/01/2023 23:27
38884,Activo,1,13/01/2023 23:33,1,1,30,2,0,3,4,1,13/01/2023 23:43
38885,Activo,1,13/01/2023 23:47,2,2,22,2,0,4,4,3,13/01/2023 23:49
38882,Activo,2,13/01/2023 23:48,2,2,43,1,1,4,4,1,13/01/2023 23:55
38886,Activo,1,13/01/2023 23:57,1,2,36,1,0,4,5,3,13/01/2023 23:59
38888,Activo,1,14/01/2023 00:24,1,2,34,4,1,4,3,3,14/01/2023 00:26
38891,Activo,1,14/01/2023 07:30,3,1,27,1,0,5,5,1,14/01/2023 07:34
38894,Activo,8,14/01/2023 08:23,1,2,57,1,1,4,5,2,14/01/2023 08:31
38896,Activo,1,14/01/2023 09:08,2,2,39,3,0,3,4,2,14/01/2023 09:17
38897,Activo,1,14/01/2023 09:21,1,2,23,1,0,1,3,3,14/01/2023 09:32
38865,Activo,6,13/01/2023 21:00,2,2,51,3,1,2,3,3,14/01/2023 09:54
38898,Activo,1,14/01/2023 10:04,5,2,36,1,0,1,5,2,14/01/2023 10:11
38901,Activo,3,14/01/2023 10:34,1,1,25,1,0,1,3,2,14/01/2023 10:39
38902,Activo,3,14/01/2023 10:40,2,1,42,4,1,4,4,2,14/01/2023 10:46
38904,Activo,2,14/01/2023 11:24,2,2,29,3,0,1,4,2,14/01/2023 11:28
38910,Activo,1,14/01/2023 11:54,4,2,45,1,1,6,5,1,14/01/2023 12:08
38911,Activo,1,14/01/2023 12:15,2,2,20,1,0,1,4,3,14/01/2023 12:20
38915,Activo,1,14/01/2023 13:04,3,2,19,1,0,1,4,1,14/01/2023 13:06
38916,Activo,1,14/01/2023 13:14,1,1,34,1,0,4,3,3,14/01/2023 13:22
38917,Activo,1,14/01/2023 13:42,2,2,32,2,1,2,4,2,14/01/2023 13:46
38918,Activo,2,14/01/2023 13:47,2,2,35,3,1,2,2,3,14/01/2023 13:53
38920,Activo,3,14/01/2023 13:53,1,2,40,4,1,2,4,1,14/01/2023 13:58
38921,Activo,1,14/01/2023 14:58,1,2,39,1,0,6,4,3,14/01/2023 15:04
38712,Activo,6,12/01/2023 13:02,3,2,23,1,0,1,4,1,14/01/2023 15:38
38830,Activo,1,14/01/2023 15:55,2,2,37,3,1,2,4,1,14/01/2023 16:03
38926,Activo,1,14/01/2023 16:59,4,2,30,3,0,4,4,3,14/01/2023 17:01
38927,Activo,1,14/01/2023 18:36,1,2,16,1,0,1,3,3,14/01/2023 18:53
38930,Activo,1,14/01/2023 20:53,2,2,24,1,0,3,4,2,14/01/2023 20:56
38932,Activo,1,14/01/2023 21:03,2,2,27,1,0,4,4,3,14/01/2023 21:06
38933,Activo,1,14/01/2023 22:15,2,2,17,1,0,1,3,3,14/01/2023 22:19
38934,Activo,4,14/01/2023 22:53,2,1,19,1,0,1,4,1,14/01/2023 22:54
38935,Activo,1,14/01/2023 23:23,1,1,27,1,0,1,4,3,14/01/2023 23:26
38938,Activo,1,14/01/2023 23:33,1,2,41,2,1,3,4,3,14/01/2023 23:36
38939,Activo,1,15/01/2023 00:06,3,2,23,1,0,4,2,1,15/01/2023 00:11
38940,Activo,2,15/01/2023 00:10,2,2,30,1,0,4,4,3,15/01/2023 00:14
38941,Activo,1,15/01/2023 01:10,1,2,17,1,0,1,3,2,15/01/2023 01:12
38942,Activo,1,15/01/2023 02:04,2,2,20,1,0,1,3,1,15/01/2023 02:08
38945,Activo,1,15/01/2023 08:53,2,1,57,1,0,5,4,1,15/01/2023 08:59
38949,Activo,1,15/01/2023 12:36,1,2,29,3,1,4,3,3,15/01/2023 12:46
38950,Activo,1,15/01/2023 12:41,2,2,17,1,0,1,3,3,15/01/2023 12:47
38951,Activo,2,15/01/2023 14:07,5,2,31,1,1,3,5,3,15/01/2023 14:13
38913,Activo,1,15/01/2023 14:14,3,2,26,2,0,5,4,3,15/01/2023 14:16
38956,Activo,2,15/01/2023 16:03,3,2,46,1,1,4,2,1,15/01/2023 16:07
38782,Activo,1,15/01/2023 18:53,1,2,32,1,1,4,4,1,15/01/2023 18:56
38959,Activo,1,15/01/2023 19:18,2,2,32,3,1,4,4,2,15/01/2023 19:21
38963,Activo,1,15/01/2023 19:36,3,2,34,1,0,5,4,3,15/01/2023 19:39
38964,Activo,1,15/01/2023 19:56,2,1,31,1,0,4,5,3,15/01/2023 20:00
38967,Activo,1,15/01/2023 20:35,2,2,17,1,0,1,3,3,15/01/2023 20:38
38969,Activo,3,15/01/2023 21:07,1,2,28,4,1,4,2,1,15/01/2023 21:10
38968,Activo,1,15/01/2023 21:04,1,2,30,2,1,6,3,2,15/01/2023 21:12
38970,Activo,2,15/01/2023 22:07,1,2,45,1,0,6,5,3,15/01/2023 22:13
38973,Activo,2,15/01/2023 22:23,1,2,23,1,0,3,4,1,15/01/2023 22:25
38975,Activo,1,15/01/2023 23:10,1,2,28,1,0,5,4,3,15/01/2023 23:12
38976,Activo,1,15/01/2023 23:10,2,2,24,3,1,2,3,3,15/01/2023 23:13
38979,Activo,1,15/01/2023 23:20,1,1,41,4,1,5,3,1,15/01/2023 23:23
38980,Activo,1,15/01/2023 23:21,1,2,46,1,0,4,4,1,15/01/2023 23:28
38977,Activo,1,15/01/2023 23:18,2,1,37,1,0,4,3,1,15/01/2023 23:48
38981,Activo,1,16/01/2023 00:00,3,2,26,1,0,3,4,2,16/01/2023 00:15
38983,Activo,1,16/01/2023 00:21,2,1,34,1,0,5,3,2,16/01/2023 00:24
38986,Activo,1,16/01/2023 08:14,2,2,26,1,0,2,4,3,16/01/2023 08:16
38864,Activo,1,13/01/2023 20:44,2,2,25,3,0,2,3,2,16/01/2023 09:51
38997,Activo,1,16/01/2023 11:14,2,2,39,4,1,4,4,1,16/01/2023 11:24
39003,Activo,1,16/01/2023 12:41,3,2,37,1,0,4,4,2,16/01/2023 12:43
39004,Activo,2,16/01/2023 12:41,2,1,28,1,0,3,4,1,16/01/2023 12:45
39007,Activo,5,16/01/2023 12:45,1,2,40,3,1,6,4,1,16/01/2023 12:47
39009,Activo,1,16/01/2023 14:11,1,2,36,3,1,1,4,1,16/01/2023 14:21
39008,Activo,1,16/01/2023 14:15,1,2,51,4,1,4,4,1,16/01/2023 14:34
39010,Activo,1,16/01/2023 15:33,2,2,22,1,0,1,4,3,16/01/2023 15:37
39014,Activo,1,16/01/2023 16:57,1,2,40,2,1,4,3,3,16/01/2023 16:59
39017,Activo,1,16/01/2023 17:45,3,2,29,1,1,4,4,2,16/01/2023 17:48
39018,Activo,1,16/01/2023 18:02,1,2,23,1,0,1,4,3,16/01/2023 18:09
39020,Activo,4,16/01/2023 18:19,2,2,26,1,0,1,3,3,16/01/2023 18:24
39021,Activo,2,16/01/2023 18:35,2,2,31,1,1,2,2,3,16/01/2023 18:39
39024,Activo,1,16/01/2023 19:07,2,2,18,1,0,1,4,3,16/01/2023 19:10
39025,Activo,2,16/01/2023 19:36,1,2,52,1,0,6,4,2,16/01/2023 19:46
39026,Activo,2,16/01/2023 21:03,1,2,46,1,0,3,5,1,16/01/2023 21:04
39028,Activo,1,16/01/2023 21:25,2,2,30,1,0,4,4,3,16/01/2023 21:28
39029,Activo,1,16/01/2023 21:37,2,2,32,2,0,5,4,3,16/01/2023 21:39
39033,Activo,1,16/01/2023 21:40,1,1,19,1,0,1,3,2,16/01/2023 21:44
39036,Activo,1,16/01/2023 23:26,2,2,40,4,1,1,4,3,16/01/2023 23:35
39037,Activo,1,16/01/2023 23:57,1,2,18,1,0,1,4,2,17/01/2023 00:01
39040,Activo,3,17/01/2023 01:46,2,2,26,2,0,5,4,3,17/01/2023 01:50
39041,Activo,1,17/01/2023 02:33,1,2,20,2,1,2,2,3,17/01/2023 02:44
39043,Activo,1,17/01/2023 10:14,1,2,29,1,1,1,4,2,17/01/2023 10:16
39046,Activo,1,17/01/2023 11:07,1,2,22,1,0,6,3,2,17/01/2023 11:09
39048,Activo,1,17/01/2023 13:44,2,1,36,4,1,4,4,3,17/01/2023 13:49
39050,Activo,1,17/01/2023 14:53,2,2,37,3,1,3,4,3,17/01/2023 14:54
39054,Activo,2,17/01/2023 16:04,1,2,21,1,0,1,4,1,17/01/2023 16:08
39058,Activo,3,17/01/2023 21:42,2,2,29,1,0,5,4,3,17/01/2023 21:46
39060,Activo,3,17/01/2023 22:37,1,2,31,2,1,2,3,3,17/01/2023 22:40
39061,Activo,1,17/01/2023 23:27,2,2,32,3,0,3,5,1,17/01/2023 23:28
38771,Activo,1,13/01/2023 09:17,1,2,25,1,0,1,4,1,18/01/2023 11:10
39064,Activo,1,18/01/2023 11:23,2,2,25,2,0,3,4,2,18/01/2023 11:25
39066,Activo,1,18/01/2023 12:58,2,2,45,4,1,4,4,1,18/01/2023 13:03
39067,Activo,2,18/01/2023 14:13,1,2,49,1,0,4,5,2,18/01/2023 14:18
39068,Activo,1,18/01/2023 15:06,2,2,34,3,1,4,4,1,18/01/2023 15:08
39070,Activo,1,18/01/2023 15:34,1,1,31,1,0,4,4,3,18/01/2023 15:37
39072,Activo,4,18/01/2023 20:22,1,2,52,3,1,2,3,1,18/01/2023 20:41
39074,Activo,1,19/01/2023 00:17,1,1,51,3,0,3,4,3,19/01/2023 00:19
39076,Activo,2,19/01/2023 03:37,2,1,20,4,1,5,2,3,19/01/2023 03:39
39077,Activo,1,19/01/2023 04:28,2,2,27,1,0,6,4,2,19/01/2023 04:44
39079,Activo,1,19/01/2023 07:25,2,1,24,1,0,4,3,3,19/01/2023 07:26
39080,Activo,1,19/01/2023 11:07,2,2,38,4,1,5,4,1,19/01/2023 11:13
39083,Activo,2,19/01/2023 12:18,1,2,63,4,1,6,4,2,19/01/2023 12:29
39084,Activo,1,19/01/2023 13:22,1,2,22,1,0,1,4,1,19/01/2023 13:25
39086,Activo,1,19/01/2023 14:57,1,2,24,1,0,3,4,3,19/01/2023 15:00
39087,Activo,2,19/01/2023 15:24,1,2,26,1,0,4,4,2,19/01/2023 15:28
39089,Activo,1,19/01/2023 16:12,2,2,75,4,1,6,5,2,19/01/2023 16:18
39091,Activo,4,19/01/2023 16:55,2,1,26,1,0,1,4,3,19/01/2023 16:57
39094,Activo,2,19/01/2023 18:10,1,2,16,1,0,1,3,3,19/01/2023 18:13
39095,Activo,1,19/01/2023 18:33,2,1,24,1,0,4,4,2,19/01/2023 18:35
39097,Activo,1,19/01/2023 23:14,1,2,20,1,0,4,3,3,19/01/2023 23:16
39107,Activo,1,20/01/2023 11:38,2,2,27,3,1,4,4,3,20/01/2023 11:41
39109,Activo,2,20/01/2023 12:55,2,2,28,2,1,4,3,3,20/01/2023 13:04
39104,Activo,3,20/01/2023 10:28,1,1,25,2,1,4,4,2,20/01/2023 14:00
39112,Activo,1,20/01/2023 14:26,1,2,32,1,1,4,5,2,20/01/2023 14:29
39113,Activo,1,20/01/2023 14:28,2,1,34,1,0,4,5,1,20/01/2023 14:30
39115,Activo,4,20/01/2023 17:15,1,2,33,1,0,4,4,1,20/01/2023 17:18
39116,Activo,1,20/01/2023 18:35,2,2,40,3,1,4,5,3,20/01/2023 18:39
39120,Activo,1,20/01/2023 21:24,1,2,20,1,0,4,3,3,20/01/2023 21:27
39121,Activo,1,20/01/2023 21:41,1,2,16,1,0,1,3,3,20/01/2023 21:46
39123,Activo,1,21/01/2023 07:49,2,2,36,2,0,5,5,3,21/01/2023 07:52
39125,Activo,1,21/01/2023 11:57,1,2,18,1,0,1,4,3,21/01/2023 11:58
39131,Activo,1,21/01/2023 20:46,2,2,36,2,1,2,3,3,21/01/2023 20:48
39134,Activo,5,22/01/2023 00:11,1,1,58,3,1,5,3,2,22/01/2023 00:14
39135,Activo,1,22/01/2023 03:46,1,2,25,1,1,4,4,1,22/01/2023 03:53
39136,Activo,1,22/01/2023 13:20,3,2,35,3,1,4,4,3,22/01/2023 13:51
39138,Activo,3,22/01/2023 15:23,4,2,28,4,1,4,3,3,22/01/2023 15:26
39139,Activo,1,22/01/2023 19:07,2,2,33,1,0,4,2,3,22/01/2023 19:54
39140,Activo,1,22/01/2023 22:47,2,2,25,1,0,1,4,2,22/01/2023 22:51
39143,Activo,1,23/01/2023 08:09,2,2,36,2,1,2,4,3,23/01/2023 08:15
39144,Activo,4,23/01/2023 11:01,3,2,34,2,1,4,4,2,23/01/2023 11:05
39145,Activo,3,23/01/2023 11:21,1,2,50,1,0,6,2,1,23/01/2023 11:27
39147,Activo,1,23/01/2023 11:42,2,2,21,1,0,1,4,3,23/01/2023 11:44
39148,Activo,1,23/01/2023 11:46,1,2,42,1,0,4,4,2,23/01/2023 11:59
39149,Activo,1,23/01/2023 13:06,2,2,43,2,1,2,3,1,23/01/2023 13:10
39152,Activo,1,23/01/2023 13:50,1,1,29,2,0,4,4,3,23/01/2023 13:54
39154,Activo,1,23/01/2023 17:29,2,2,33,1,0,4,4,2,23/01/2023 17:31
39141,Activo,1,23/01/2023 18:11,2,2,31,1,1,6,4,2,23/01/2023 18:48
39157,Activo,1,23/01/2023 21:43,2,1,14,1,0,1,2,3,23/01/2023 21:45
39158,Activo,1,24/01/2023 09:46,2,2,33,3,1,3,5,3,24/01/2023 09:51
38832,Activo,1,13/01/2023 16:24,3,2,33,1,0,4,4,3,24/01/2023 10:06
39159,Activo,1,24/01/2023 12:21,2,2,32,2,1,4,4,3,24/01/2023 12:27
39160,Activo,1,24/01/2023 17:11,2,2,30,1,0,5,4,1,24/01/2023 17:15
39165,Activo,1,24/01/2023 19:45,1,2,34,3,0,3,5,3,24/01/2023 19:47
39168,Activo,1,25/01/2023 01:33,1,2,27,1,1,4,3,2,25/01/2023 01:36
39170,Activo,2,25/01/2023 07:38,1,2,27,2,0,5,5,1,25/01/2023 07:44
39171,Activo,1,25/01/2023 13:14,3,2,36,1,0,6,4,3,25/01/2023 13:18
39172,Activo,1,25/01/2023 13:17,1,2,20,2,1,2,3,2,25/01/2023 13:24
39173,Activo,1,25/01/2023 18:14,5,2,20,1,0,6,3,3,25/01/2023 18:18
39174,Activo,2,25/01/2023 19:30,1,1,23,1,0,1,4,3,25/01/2023 19:32
39177,Activo,1,25/01/2023 21:44,2,2,19,2,0,4,3,3,25/01/2023 21:55
39178,Activo,1,25/01/2023 21:51,2,1,18,1,0,1,3,1,25/01/2023 21:59
39184,Activo,1,26/01/2023 15:15,1,2,26,2,0,2,2,2,26/01/2023 15:17
39185,Activo,1,26/01/2023 15:21,3,2,29,1,1,4,3,2,26/01/2023 15:24
39188,Activo,2,26/01/2023 17:19,2,2,28,1,1,4,3,3,26/01/2023 17:22
39191,Activo,1,26/01/2023 19:14,1,1,36,2,0,3,4,2,26/01/2023 19:15
39193,Activo,2,26/01/2023 21:32,2,2,33,1,0,4,4,3,26/01/2023 21:34
39198,Activo,1,27/01/2023 07:08,1,2,29,1,0,3,4,1,27/01/2023 07:10
39195,Activo,1,27/01/2023 00:42,1,1,31,1,0,4,5,2,27/01/2023 07:44
39199,Activo,2,27/01/2023 07:54,1,2,35,3,1,2,4,1,27/01/2023 07:59
39200,Activo,1,27/01/2023 09:35,2,2,33,1,0,4,4,3,27/01/2023 09:36
39202,Activo,2,27/01/2023 10:02,2,2,45,4,0,5,4,1,27/01/2023 10:10
39203,Activo,1,27/01/2023 12:07,1,2,32,2,0,3,5,1,27/01/2023 12:10
