﻿ID_USUARIO,ACTIVATOKEN, FECHA_REGISTRO,DG_1, DG_2,DG_3,DG_4,DG_5,DG_6,DG_7,DG_8,FECHA_RESP_DG
33696,Activo,04/02/2022 07:42,6,2,21,2,1,2,2,3,04/02/2022 07:48
33697,Activo,04/02/2022 08:39,2,1,32,3,1,3,4,3,04/02/2022 08:46
33698,Activo,04/02/2022 10:16,2,2,18,1,0,1,3,3,04/02/2022 10:24
33701,Activo,04/02/2022 15:51,1,2,14,1,0,1,2,3,04/02/2022 15:55
33703,Activo,04/02/2022 21:10,1,2,28,2,1,2,3,3,04/02/2022 21:12
33704,Activo,04/02/2022 21:31,3,1,17,1,0,4,3,2,04/02/2022 21:34
33707,Activo,04/02/2022 22:55,1,2,38,1,1,4,3,3,04/02/2022 23:18
33710,Activo,05/02/2022 01:19,2,2,20,1,0,5,3,3,05/02/2022 01:22
33711,Activo,05/02/2022 02:10,1,2,16,1,0,1,3,3,05/02/2022 02:11
33714,Activo,05/02/2022 06:41,1,2,24,1,0,1,4,2,05/02/2022 06:46
33716,Activo,05/02/2022 06:52,2,2,45,3,1,3,4,3,05/02/2022 06:54
33717,Activo,05/02/2022 09:43,2,2,25,1,0,5,4,3,05/02/2022 09:45
33718,Activo,05/02/2022 20:35,1,1,30,1,0,4,4,3,05/02/2022 20:41
33719,Activo,05/02/2022 21:11,1,2,30,3,1,5,3,3,05/02/2022 21:14
33720,Activo,05/02/2022 21:24,3,1,50,4,1,5,3,3,05/02/2022 21:35
33722,Activo,06/02/2022 01:46,2,2,36,3,1,3,5,2,06/02/2022 01:48
33727,Activo,06/02/2022 04:17,1,1,16,1,0,1,3,2,06/02/2022 04:20
33725,Activo,06/02/2022 04:49,1,2,38,4,0,5,4,1,06/02/2022 04:52
33730,Activo,06/02/2022 04:52,1,2,28,1,0,6,5,3,06/02/2022 04:57
33731,Activo,06/02/2022 05:26,2,2,22,2,1,2,3,3,06/02/2022 05:36
33733,Activo,06/02/2022 06:15,2,2,37,3,1,4,5,3,06/02/2022 06:17
33735,Activo,06/02/2022 07:55,2,2,18,1,0,1,4,2,06/02/2022 07:59
33736,Activo,06/02/2022 16:40,1,1,21,1,0,5,4,2,06/02/2022 16:45
33737,Activo,06/02/2022 19:03,2,2,41,3,1,4,4,2,06/02/2022 19:05
33739,Activo,06/02/2022 19:09,2,2,43,3,1,4,4,1,06/02/2022 19:11
33740,Activo,06/02/2022 19:43,3,2,25,3,0,4,4,1,06/02/2022 19:46
33742,Activo,06/02/2022 23:18,1,2,30,2,1,3,4,3,06/02/2022 23:23
33748,Activo,07/02/2022 02:08,2,2,26,1,0,4,4,3,07/02/2022 02:10
33749,Activo,07/02/2022 02:50,2,2,37,1,0,4,4,3,07/02/2022 02:53
33760,Activo,07/02/2022 20:52,1,2,24,1,0,1,2,2,07/02/2022 20:56
33761,Activo,07/02/2022 21:40,6,2,20,1,0,1,4,3,07/02/2022 21:43
33762,Activo,07/02/2022 21:53,2,2,25,2,0,4,3,3,07/02/2022 21:58
33764,Activo,07/02/2022 22:04,2,1,45,3,1,4,4,3,07/02/2022 22:10
33763,Activo,07/02/2022 22:08,1,1,16,1,0,1,3,3,07/02/2022 22:11
33766,Activo,07/02/2022 22:25,2,2,19,1,0,1,3,3,07/02/2022 22:28
33765,Activo,07/02/2022 22:21,2,2,17,1,0,1,3,3,07/02/2022 22:34
33767,Activo,07/02/2022 22:37,2,2,31,4,1,2,3,2,07/02/2022 22:44
33770,Activo,08/02/2022 00:39,1,2,20,1,0,1,4,3,08/02/2022 00:44
33772,Activo,08/02/2022 01:00,1,2,28,1,0,4,4,1,08/02/2022 01:03
33773,Activo,08/02/2022 06:30,2,2,21,1,0,1,3,3,08/02/2022 06:32
33775,Activo,08/02/2022 10:19,1,2,20,1,0,1,3,3,08/02/2022 10:22
33776,Activo,08/02/2022 13:32,2,2,29,3,1,4,3,1,08/02/2022 13:37
33777,Activo,08/02/2022 14:19,2,1,23,3,1,4,4,3,08/02/2022 14:21
33779,Activo,08/02/2022 14:36,2,2,37,1,1,3,5,1,08/02/2022 14:38
33780,Activo,08/02/2022 15:59,1,2,56,3,1,4,4,2,08/02/2022 16:05
33781,Activo,08/02/2022 16:46,2,2,32,1,0,4,4,3,08/02/2022 16:53
33782,Activo,08/02/2022 16:58,2,1,30,4,1,3,4,2,08/02/2022 17:00
33787,Activo,08/02/2022 18:37,1,2,22,1,0,1,4,3,08/02/2022 18:48
33788,Activo,08/02/2022 18:46,2,1,54,3,1,4,4,1,08/02/2022 18:52
33789,Activo,08/02/2022 18:50,1,2,37,3,1,3,5,2,08/02/2022 18:54
33790,Activo,08/02/2022 19:08,2,2,23,1,0,4,4,1,08/02/2022 19:17
33799,Activo,08/02/2022 23:37,4,2,45,3,1,4,3,3,08/02/2022 23:43
33801,Activo,08/02/2022 23:47,2,2,18,1,0,1,4,3,08/02/2022 23:52
33803,Activo,09/02/2022 00:38,2,1,26,1,0,5,3,3,09/02/2022 00:44
33804,Activo,09/02/2022 01:17,2,2,48,4,1,4,4,2,09/02/2022 01:25
33807,Activo,09/02/2022 02:32,1,2,21,1,0,5,4,2,09/02/2022 02:34
33778,Activo,09/02/2022 02:45,2,2,14,1,0,1,2,1,09/02/2022 02:48
33809,Activo,09/02/2022 03:26,2,2,23,1,0,4,4,2,09/02/2022 03:28
33810,Activo,09/02/2022 04:34,2,2,22,1,0,4,4,2,09/02/2022 04:39
33813,Activo,09/02/2022 07:19,1,2,21,1,0,1,4,3,09/02/2022 07:22
33815,Activo,09/02/2022 08:22,2,2,30,2,0,2,4,3,09/02/2022 08:25
33817,Activo,09/02/2022 15:30,2,1,30,1,0,3,4,3,09/02/2022 15:34
33818,Activo,09/02/2022 18:19,2,2,19,1,0,6,3,3,09/02/2022 18:24
33819,Activo,09/02/2022 18:47,2,2,17,2,0,1,2,3,09/02/2022 18:52
33820,Activo,09/02/2022 19:43,1,2,27,1,1,4,2,3,09/02/2022 19:44
33821,Activo,09/02/2022 20:15,2,2,60,4,1,3,4,3,09/02/2022 20:19
33822,Activo,09/02/2022 21:18,1,2,23,1,0,1,3,2,09/02/2022 21:23
33824,Activo,09/02/2022 22:59,2,1,29,1,0,4,4,3,09/02/2022 23:06
33825,Activo,09/02/2022 23:40,1,2,18,1,0,1,3,2,09/02/2022 23:45
33826,Activo,09/02/2022 23:46,1,2,18,1,0,1,3,3,09/02/2022 23:51
33827,Activo,10/02/2022 04:11,6,2,17,1,0,1,4,2,10/02/2022 04:16
33829,Activo,10/02/2022 06:37,1,1,37,3,1,5,3,3,10/02/2022 06:39
33831,Activo,10/02/2022 06:47,3,2,19,1,0,1,5,3,10/02/2022 06:53
33832,Activo,10/02/2022 14:33,1,1,29,3,1,4,4,3,10/02/2022 14:36
33833,Activo,10/02/2022 16:17,2,2,30,1,0,5,4,3,10/02/2022 16:19
33836,Activo,10/02/2022 16:26,2,1,32,1,0,5,3,3,10/02/2022 16:28
33837,Activo,10/02/2022 16:49,2,1,29,1,1,4,4,2,10/02/2022 16:52
33840,Activo,10/02/2022 18:04,2,2,46,3,1,1,4,1,10/02/2022 18:11
33842,Activo,10/02/2022 18:10,2,2,28,1,0,4,4,3,10/02/2022 18:12
33844,Activo,10/02/2022 18:25,1,2,17,1,0,1,3,3,10/02/2022 18:27
33845,Activo,10/02/2022 18:44,6,2,16,1,0,1,3,3,10/02/2022 18:50
33849,Activo,10/02/2022 19:35,2,2,42,4,0,4,5,2,10/02/2022 19:39
33850,Activo,10/02/2022 19:56,1,2,21,1,0,1,3,3,10/02/2022 20:03
33852,Activo,10/02/2022 20:25,2,2,26,1,0,5,4,3,10/02/2022 20:27
33853,Activo,10/02/2022 21:54,2,2,22,2,1,4,3,3,10/02/2022 21:56
33854,Activo,10/02/2022 21:54,1,1,27,3,0,4,4,1,10/02/2022 21:57
33856,Activo,10/02/2022 22:28,2,2,53,2,1,4,3,3,10/02/2022 22:30
33857,Activo,11/02/2022 00:54,2,2,29,1,1,4,2,3,11/02/2022 00:58
33860,Activo,11/02/2022 01:17,2,2,25,1,0,1,5,3,11/02/2022 01:19
33861,Activo,11/02/2022 04:56,1,2,24,1,0,1,4,3,11/02/2022 04:58
33862,Activo,11/02/2022 05:59,1,2,16,1,0,1,3,2,11/02/2022 06:17
33867,Activo,11/02/2022 06:42,2,2,31,1,0,4,4,2,11/02/2022 06:44
33870,Activo,11/02/2022 15:12,2,2,30,1,0,3,4,2,11/02/2022 15:23
33871,Activo,11/02/2022 16:56,2,2,27,4,1,4,4,3,11/02/2022 16:58
33873,Activo,11/02/2022 17:26,1,1,18,1,0,1,4,3,11/02/2022 17:28
33874,Activo,11/02/2022 18:11,2,2,18,1,0,1,3,3,11/02/2022 18:20
33875,Activo,11/02/2022 18:16,2,2,30,3,1,3,2,2,11/02/2022 18:20
33877,Activo,11/02/2022 18:31,1,2,35,4,1,4,4,1,11/02/2022 18:36
33885,Activo,11/02/2022 19:30,1,2,18,1,0,1,3,2,11/02/2022 19:34
33886,Activo,11/02/2022 20:41,2,2,16,1,0,1,3,3,11/02/2022 20:46
33888,Activo,11/02/2022 21:05,1,2,36,2,0,4,5,1,11/02/2022 21:08
33889,Activo,11/02/2022 22:06,2,2,21,1,0,4,3,1,11/02/2022 22:08
33891,Activo,11/02/2022 23:47,2,1,17,1,0,1,3,3,11/02/2022 23:58
33892,Activo,12/02/2022 00:19,1,2,30,1,0,3,4,1,12/02/2022 00:25
33894,Activo,12/02/2022 02:10,2,1,27,1,0,1,4,3,12/02/2022 02:12
33895,Activo,12/02/2022 03:04,2,1,17,2,0,1,4,3,12/02/2022 03:07
33896,Activo,12/02/2022 03:49,1,2,48,4,1,5,3,3,12/02/2022 04:01
33897,Activo,12/02/2022 04:07,1,2,31,1,1,4,4,2,12/02/2022 04:08
33899,Activo,12/02/2022 08:28,2,2,29,2,1,2,3,3,12/02/2022 08:31
33900,Activo,12/02/2022 09:30,2,2,22,2,1,6,2,2,12/02/2022 09:35
33901,Activo,12/02/2022 14:49,2,2,30,1,0,4,4,3,12/02/2022 14:53
33906,Activo,13/02/2022 00:38,1,2,25,2,1,1,3,2,13/02/2022 00:44
33908,Activo,13/02/2022 02:57,2,1,31,3,0,4,5,1,13/02/2022 03:01
33904,Activo,12/02/2022 17:16,1,2,30,3,1,4,3,3,13/02/2022 03:35
33909,Activo,13/02/2022 04:22,2,1,28,1,0,6,4,2,13/02/2022 04:26
33910,Activo,13/02/2022 05:20,1,1,22,1,0,1,3,3,13/02/2022 05:22
33912,Activo,13/02/2022 06:05,2,2,21,1,0,1,3,3,13/02/2022 06:10
33913,Activo,13/02/2022 07:21,2,2,25,2,1,2,4,3,13/02/2022 07:24
33914,Activo,13/02/2022 08:38,2,2,20,1,0,4,3,2,13/02/2022 08:40
33915,Activo,13/02/2022 09:20,2,2,32,3,1,2,3,2,13/02/2022 09:28
33921,Activo,14/02/2022 01:57,2,2,23,1,0,1,3,3,14/02/2022 02:00
33918,Activo,14/02/2022 02:21,2,2,28,1,0,4,4,2,14/02/2022 02:23
33922,Activo,14/02/2022 02:38,2,2,32,1,0,4,4,1,14/02/2022 02:47
33923,Activo,14/02/2022 04:08,1,2,19,1,1,1,3,2,14/02/2022 04:13
33924,Activo,14/02/2022 05:27,1,2,21,2,1,2,3,3,14/02/2022 05:31
33925,Activo,14/02/2022 05:27,1,1,21,1,0,1,4,3,14/02/2022 05:31
33927,Activo,14/02/2022 12:02,2,2,23,2,1,1,4,3,14/02/2022 12:04
33928,Activo,14/02/2022 12:43,2,2,30,3,1,2,3,3,14/02/2022 12:49
33932,Activo,14/02/2022 16:45,1,2,55,4,1,4,3,2,14/02/2022 16:56
33936,Activo,14/02/2022 19:54,2,2,52,4,1,4,3,3,14/02/2022 19:57
33938,Activo,14/02/2022 19:57,2,2,29,1,0,3,4,1,14/02/2022 20:00
33941,Activo,14/02/2022 20:36,1,2,33,1,0,3,5,1,14/02/2022 20:39
33942,Activo,14/02/2022 20:38,2,1,17,1,0,1,3,3,14/02/2022 20:45
33945,Activo,14/02/2022 21:16,1,2,47,3,1,2,3,3,14/02/2022 21:22
33949,Activo,14/02/2022 21:24,2,2,16,1,0,6,3,3,14/02/2022 21:27
33950,Activo,14/02/2022 22:05,1,2,50,3,1,2,3,3,14/02/2022 22:16
33953,Activo,15/02/2022 01:25,2,2,14,1,0,1,2,3,15/02/2022 01:28
33954,Activo,15/02/2022 02:25,1,2,20,1,0,1,4,3,15/02/2022 02:28
33955,Activo,15/02/2022 02:35,2,2,18,1,0,1,4,3,15/02/2022 02:36
33956,Activo,15/02/2022 03:08,2,1,21,1,0,1,4,2,15/02/2022 03:13
33957,Activo,15/02/2022 08:08,1,1,20,1,0,2,3,3,15/02/2022 08:18
33959,Activo,15/02/2022 17:49,2,1,25,2,0,4,4,3,15/02/2022 17:50
33964,Activo,15/02/2022 18:55,2,2,16,1,0,1,3,3,15/02/2022 19:06
33969,Activo,15/02/2022 20:26,1,2,21,1,0,1,4,3,15/02/2022 20:27
33963,Activo,15/02/2022 19:28,1,2,28,3,0,6,4,3,15/02/2022 22:28
33972,Activo,15/02/2022 22:30,2,2,17,1,0,1,3,3,15/02/2022 22:33
33978,Activo,15/02/2022 22:48,1,2,21,1,0,2,3,1,15/02/2022 22:52
33979,Activo,15/02/2022 22:50,2,1,16,1,0,1,3,3,15/02/2022 23:00
33982,Activo,16/02/2022 04:01,2,2,22,1,0,1,3,3,16/02/2022 04:03
33983,Activo,16/02/2022 04:52,2,2,12,1,0,1,1,3,16/02/2022 04:58
33988,Activo,16/02/2022 15:48,2,2,16,1,0,1,3,2,16/02/2022 15:53
33989,Activo,16/02/2022 16:06,1,2,28,1,0,5,4,2,16/02/2022 16:09
33991,Activo,16/02/2022 19:03,2,2,27,1,0,5,4,1,16/02/2022 19:06
33992,Activo,16/02/2022 19:40,2,1,56,3,1,4,3,3,16/02/2022 19:47
33996,Activo,16/02/2022 21:08,2,1,15,1,0,1,3,3,16/02/2022 21:09
33998,Activo,16/02/2022 21:43,1,2,13,1,0,1,2,3,16/02/2022 21:46
33999,Activo,16/02/2022 23:30,2,2,22,2,0,4,4,3,16/02/2022 23:32
34003,Activo,17/02/2022 03:05,2,2,16,1,0,1,3,3,17/02/2022 03:07
34004,Activo,17/02/2022 06:37,1,2,17,1,0,1,3,3,17/02/2022 06:47
34007,Activo,17/02/2022 09:18,2,2,27,1,1,4,3,3,17/02/2022 09:29
34008,Activo,17/02/2022 14:24,2,1,34,1,0,4,4,3,17/02/2022 14:30
34009,Activo,17/02/2022 16:08,2,2,35,3,1,2,5,3,17/02/2022 16:13
34010,Activo,17/02/2022 18:28,2,2,17,1,0,1,3,3,17/02/2022 18:34
34012,Activo,17/02/2022 19:25,1,2,28,1,0,1,4,2,17/02/2022 19:28
34014,Activo,17/02/2022 19:40,2,1,25,1,0,1,3,3,17/02/2022 19:48
34016,Activo,17/02/2022 20:09,2,2,37,4,1,4,4,2,17/02/2022 20:13
34015,Activo,17/02/2022 20:10,2,2,19,1,0,1,3,2,17/02/2022 20:27
34018,Activo,17/02/2022 23:49,2,2,16,1,0,6,3,3,17/02/2022 23:52
34021,Activo,18/02/2022 02:05,1,2,19,1,0,1,4,3,18/02/2022 02:07
34023,Activo,18/02/2022 03:28,1,2,24,1,0,1,3,3,18/02/2022 03:30
34024,Activo,18/02/2022 07:17,2,2,14,1,0,1,3,3,18/02/2022 07:20
34025,Activo,18/02/2022 08:09,2,1,29,4,1,4,2,2,18/02/2022 08:17
34026,Activo,18/02/2022 14:21,1,1,17,1,0,1,3,3,18/02/2022 14:25
34030,Activo,18/02/2022 15:36,1,2,14,1,0,1,2,3,18/02/2022 15:40
34031,Activo,18/02/2022 19:07,1,2,27,1,0,2,4,3,18/02/2022 19:08
34032,Activo,18/02/2022 19:07,1,1,43,1,0,4,4,1,18/02/2022 19:10
34035,Activo,18/02/2022 23:44,2,1,24,1,1,4,3,3,19/02/2022 00:26
34036,Activo,19/02/2022 01:15,2,2,23,1,0,1,4,3,19/02/2022 01:18
34038,Activo,19/02/2022 06:03,2,1,19,2,0,1,3,3,19/02/2022 06:05
34040,Activo,19/02/2022 13:24,1,2,24,1,0,4,3,2,19/02/2022 13:26
34041,Activo,19/02/2022 14:48,2,2,16,1,0,1,3,3,19/02/2022 14:51
34042,Activo,19/02/2022 18:16,1,2,23,1,0,4,4,3,19/02/2022 18:20
34043,Activo,19/02/2022 19:21,2,2,45,4,1,6,4,3,19/02/2022 19:24
34047,Activo,19/02/2022 23:40,1,2,16,1,0,1,3,3,19/02/2022 23:55
34049,Activo,19/02/2022 23:54,5,2,17,1,0,1,3,3,19/02/2022 23:57
34050,Activo,20/02/2022 00:35,1,2,25,1,0,4,4,3,20/02/2022 00:40
34052,Activo,20/02/2022 01:55,2,2,24,1,0,5,4,3,20/02/2022 01:57
34053,Activo,20/02/2022 05:14,2,2,28,1,1,3,4,2,20/02/2022 05:16
34055,Activo,20/02/2022 17:35,2,2,15,1,0,1,3,3,20/02/2022 17:45
34056,Activo,20/02/2022 18:53,1,2,19,1,0,1,3,3,20/02/2022 18:55
34059,Activo,20/02/2022 23:12,2,2,27,3,0,4,4,3,20/02/2022 23:14
34063,Activo,21/02/2022 00:31,2,2,20,1,0,1,4,3,21/02/2022 00:44
34067,Activo,21/02/2022 02:34,1,2,18,1,0,1,4,3,21/02/2022 02:36
34068,Activo,21/02/2022 02:38,2,2,34,1,0,4,4,1,21/02/2022 02:41
34070,Activo,21/02/2022 03:14,2,1,20,1,0,1,4,3,21/02/2022 03:18
34072,Activo,21/02/2022 05:22,2,2,34,2,0,3,4,2,21/02/2022 05:24
34074,Activo,21/02/2022 05:48,1,1,24,1,0,1,3,3,21/02/2022 05:51
34080,Activo,21/02/2022 17:46,1,2,27,1,0,1,4,3,21/02/2022 17:48
34083,Activo,21/02/2022 17:54,2,2,29,2,1,4,3,3,21/02/2022 17:57
34085,Activo,21/02/2022 18:58,2,2,25,1,0,4,4,3,21/02/2022 19:00
34087,Activo,21/02/2022 19:16,1,2,27,1,0,3,4,2,21/02/2022 19:20
34089,Activo,21/02/2022 19:35,2,2,35,2,0,5,4,3,21/02/2022 19:42
34090,Activo,21/02/2022 21:40,1,2,19,1,0,1,3,2,21/02/2022 21:44
34093,Activo,21/02/2022 22:52,1,2,17,1,0,1,3,3,21/02/2022 22:54
34091,Activo,21/02/2022 22:57,2,2,28,2,1,2,3,3,21/02/2022 23:00
33994,Activo,16/02/2022 20:30,1,2,22,1,0,5,4,3,21/02/2022 23:23
34094,Activo,22/02/2022 00:42,4,2,38,2,1,2,2,3,22/02/2022 00:44
34095,Activo,22/02/2022 02:10,2,2,35,2,1,4,3,3,22/02/2022 02:26
34096,Activo,22/02/2022 02:25,1,2,17,1,0,1,3,3,22/02/2022 02:27
34097,Activo,22/02/2022 06:00,2,2,30,1,0,3,4,3,22/02/2022 06:04
34100,Activo,22/02/2022 15:48,2,2,26,1,0,4,4,1,22/02/2022 15:58
34102,Activo,22/02/2022 19:03,1,1,53,3,1,5,4,3,22/02/2022 19:05
34103,Activo,22/02/2022 19:13,2,2,23,2,1,4,3,3,22/02/2022 19:15
34104,Activo,22/02/2022 20:10,2,2,16,1,0,1,2,3,22/02/2022 20:16
34109,Activo,23/02/2022 00:24,2,2,42,2,0,4,4,2,23/02/2022 00:27
34111,Activo,23/02/2022 02:35,1,2,24,2,0,4,4,3,23/02/2022 02:36
34112,Activo,23/02/2022 04:13,2,2,17,1,0,5,3,3,23/02/2022 04:15
34113,Activo,23/02/2022 14:02,1,2,22,2,1,4,2,3,23/02/2022 14:05
34114,Activo,23/02/2022 16:36,2,2,23,1,0,1,3,2,23/02/2022 16:43
34117,Activo,23/02/2022 16:50,1,2,32,2,1,4,4,3,23/02/2022 16:53
34118,Activo,23/02/2022 18:00,2,1,58,3,1,6,4,1,23/02/2022 18:06
34120,Activo,23/02/2022 18:21,1,1,40,3,1,4,5,3,23/02/2022 18:23
34122,Activo,23/02/2022 18:22,1,2,17,1,0,1,3,3,23/02/2022 18:24
34123,Activo,23/02/2022 18:33,2,2,44,2,0,4,4,2,23/02/2022 18:34
34124,Activo,23/02/2022 18:56,2,2,31,1,0,3,4,1,23/02/2022 19:01
34125,Activo,23/02/2022 19:03,2,2,33,1,0,5,3,3,23/02/2022 19:06
34126,Activo,23/02/2022 19:30,1,2,24,2,0,2,2,3,23/02/2022 19:31
34127,Activo,23/02/2022 19:31,2,2,28,1,0,1,4,3,23/02/2022 19:40
34128,Activo,23/02/2022 19:39,1,1,22,1,0,4,2,1,23/02/2022 19:42
34132,Activo,23/02/2022 21:38,2,2,17,1,0,1,3,3,23/02/2022 21:39
34133,Activo,23/02/2022 23:15,2,1,32,1,1,5,4,2,23/02/2022 23:20
34135,Activo,24/02/2022 02:16,2,1,17,1,0,1,3,3,24/02/2022 02:18
34136,Activo,24/02/2022 03:43,1,2,42,1,0,4,4,3,24/02/2022 03:45
34138,Activo,24/02/2022 07:21,2,2,21,3,0,1,3,3,24/02/2022 07:24
34140,Activo,24/02/2022 14:29,1,2,41,4,1,4,5,3,24/02/2022 14:32
34141,Activo,24/02/2022 16:03,2,2,33,3,0,3,4,2,24/02/2022 16:25
34139,Activo,24/02/2022 16:24,2,2,41,3,1,2,4,3,24/02/2022 16:33
34142,Activo,24/02/2022 17:10,1,2,32,2,1,4,3,2,24/02/2022 17:14
34143,Activo,24/02/2022 17:26,1,2,34,1,1,4,4,3,24/02/2022 17:32
34144,Activo,24/02/2022 18:07,2,2,19,1,0,5,3,3,24/02/2022 18:12
34145,Activo,24/02/2022 18:26,1,1,46,1,0,6,5,2,24/02/2022 18:39
34147,Activo,25/02/2022 00:32,2,1,17,1,0,1,3,3,25/02/2022 00:42
34149,Activo,25/02/2022 01:34,1,2,20,1,0,1,4,2,25/02/2022 01:36
34150,Activo,25/02/2022 03:19,1,2,28,2,1,4,3,2,25/02/2022 03:23
34151,Activo,25/02/2022 04:11,2,2,19,1,0,1,3,3,25/02/2022 04:14
34152,Activo,25/02/2022 07:30,1,1,19,1,0,5,1,3,25/02/2022 07:32
34154,Activo,25/02/2022 16:24,2,2,28,3,1,4,4,3,25/02/2022 16:29
